EventID,OriginTime(UTC),Magnitude,Stream,EpiDist,PGA,PGV,PSA02,PSA03,PSA05,PSA10,PSA20,PSA30
knmi2014znkv,2014-12-30 02:37:36,2.8,BUHZ.HGN,22.40,0.327435,0.013020,1.114996,0.504856,0.420992,0.055819,0.015964,0.005428
knmi2015ajrf,2015-01-06 06:55:28,2.7,BWIR.HGE,1.19,5.048925,0.138194,4.415017,6.505608,2.659399,0.598063,0.104344,0.044288
knmi2015ajrf,2015-01-06 06:55:28,2.7,BWIR.HGN,1.19,3.116811,0.078611,4.479185,3.795817,1.812068,0.294550,0.055784,0.024020
knmi2015ajrf,2015-01-06 06:55:28,2.7,BLOP.HGE,1.83,14.203833,0.366935,22.627257,11.354896,6.179115,0.712479,0.170668,0.076846
knmi2015ajrf,2015-01-06 06:55:28,2.7,BLOP.HGN,1.83,5.483071,0.129105,11.222019,4.337629,1.787316,0.193185,0.052788,0.023311
knmi2015ajrf,2015-01-06 06:55:28,2.7,BOWW.HGE,3.47,10.586435,0.292499,15.676892,12.097542,4.137785,0.736474,0.144430,0.064406
knmi2015ajrf,2015-01-06 06:55:28,2.7,BOWW.HGN,3.47,5.523510,0.145826,9.010243,6.161401,1.761370,0.354346,0.075521,0.032304
knmi2015ajrf,2015-01-06 06:55:28,2.7,BHKS.HGE,3.71,3.375316,0.121075,9.747784,4.946847,1.721532,0.227065,0.051455,0.022196
knmi2015ajrf,2015-01-06 06:55:28,2.7,BHKS.HGN,3.71,2.124365,0.101085,4.842353,5.609505,3.292761,0.381117,0.078602,0.032352
knmi2015ajrf,2015-01-06 06:55:28,2.7,BZN2.HGE,3.78,8.573730,0.129857,6.779954,2.730830,1.079400,0.183173,0.046788,0.020816
knmi2015ajrf,2015-01-06 06:55:28,2.7,BZN2.HGN,3.78,5.824113,0.091364,5.467542,2.443440,1.486592,0.199369,0.040959,0.019295
knmi2015ajrf,2015-01-06 06:55:28,2.7,BWSE.HGE,4.51,1.635764,0.054770,5.518802,2.990171,0.944707,0.157199,0.046906,0.012910
knmi2015ajrf,2015-01-06 06:55:28,2.7,BWSE.HGN,4.51,4.402383,0.122196,8.293838,4.360754,1.071843,0.195117,0.045317,0.021103
knmi2015ajrf,2015-01-06 06:55:28,2.7,BAPP.HGE,4.57,3.865231,0.176618,10.711532,7.838438,3.185575,0.470171,0.088216,0.038055
knmi2015ajrf,2015-01-06 06:55:28,2.7,BAPP.HGN,4.57,1.822189,0.039315,3.749080,2.091056,1.300500,0.129386,0.030118,0.010101
knmi2015ajrf,2015-01-06 06:55:28,2.7,BSTD.HGE,5.22,1.679159,0.043556,2.650767,1.447768,0.588396,0.148885,0.027117,0.011684
knmi2015ajrf,2015-01-06 06:55:28,2.7,BSTD.HGN,5.22,0.894217,0.024337,1.738556,0.774698,0.231183,0.041834,0.011528,0.004801
knmi2015ajrf,2015-01-06 06:55:28,2.7,BGAR.HGE,6.10,1.578315,0.031756,2.513099,1.086636,0.504631,0.087423,0.015500,0.006248
knmi2015ajrf,2015-01-06 06:55:28,2.7,BGAR.HGN,6.10,1.760211,0.046395,3.528138,1.486305,0.431324,0.073121,0.017564,0.007598
knmi2015ajrf,2015-01-06 06:55:28,2.7,G240.HG1,6.94,1.831887,0.057329,3.869459,2.892448,1.234510,0.133163,0.030394,0.013129
knmi2015ajrf,2015-01-06 06:55:28,2.7,G240.HG2,6.94,1.649187,0.033341,1.855931,2.398040,0.787335,0.085603,0.015944,0.006852
knmi2015ajrf,2015-01-06 06:55:28,2.7,BONL.HGE,8.53,1.854195,0.036834,3.236754,1.109794,0.334458,0.054751,0.011653,0.005149
knmi2015ajrf,2015-01-06 06:55:28,2.7,BONL.HGN,8.53,0.996990,0.022677,1.661546,0.590431,0.256253,0.055366,0.011740,0.003737
knmi2015ajrf,2015-01-06 06:55:28,2.7,BMD2.HGE,8.68,1.502337,0.037726,1.672860,0.690778,0.383537,0.063453,0.011791,0.004661
knmi2015ajrf,2015-01-06 06:55:28,2.7,BMD2.HGN,8.68,1.176482,0.039343,2.020092,1.632841,0.327054,0.055175,0.017252,0.006511
knmi2015ajrf,2015-01-06 06:55:28,2.7,G300.HG1,9.78,1.085774,0.023212,2.007878,0.741962,0.244942,0.031165,0.006440,0.002945
knmi2015ajrf,2015-01-06 06:55:28,2.7,G300.HG2,9.78,0.824528,0.015061,1.018960,0.788366,0.194718,0.037176,0.007480,0.002973
knmi2015ajrf,2015-01-06 06:55:28,2.7,BHAR.HGE,11.24,0.286153,0.008193,0.899204,0.415261,0.096223,0.044210,0.007020,0.002044
knmi2015ajrf,2015-01-06 06:55:28,2.7,BHAR.HGN,11.24,0.241730,0.007969,0.714645,0.338707,0.232575,0.038404,0.008674,0.002265
knmi2015ajrf,2015-01-06 06:55:28,2.7,BFB2.HGE,15.16,0.296345,0.012118,0.678618,0.407501,0.265580,0.040855,0.008916,0.004047
knmi2015ajrf,2015-01-06 06:55:28,2.7,BFB2.HGN,15.16,0.377225,0.008178,0.554961,0.397731,0.171480,0.057586,0.007805,0.003485
knmi2015dxgo,2015-02-25 10:02:56,2.3,BAPP.HGE,1.69,10.575406,0.314999,17.954173,15.392609,6.455641,0.965318,0.184387,0.078300
knmi2015dxgo,2015-02-25 10:02:56,2.3,BAPP.HGN,1.69,5.234765,0.125599,8.026701,5.289361,3.320933,0.384699,0.062811,0.028062
knmi2015dxgo,2015-02-25 10:02:56,2.3,BOWW.HGE,3.51,2.679141,0.063489,3.985099,2.242660,0.454138,0.084329,0.017943,0.008827
knmi2015dxgo,2015-02-25 10:02:56,2.3,BOWW.HGN,3.51,1.250422,0.036937,2.447358,1.718094,0.696440,0.098629,0.017228,0.008067
knmi2015dxgo,2015-02-25 10:02:56,2.3,G240.HG1,3.69,2.838844,0.076195,4.397627,3.726588,2.154050,0.229581,0.050645,0.020560
knmi2015dxgo,2015-02-25 10:02:56,2.3,G240.HG2,3.69,1.603700,0.046773,2.249070,2.042778,0.983514,0.099035,0.019773,0.008856
knmi2015dxgo,2015-02-25 10:02:56,2.3,BWIR.HGE,4.69,1.190013,0.031769,1.751369,1.827700,0.707448,0.092680,0.020848,0.008797
knmi2015dxgo,2015-02-25 10:02:56,2.3,BWIR.HGN,4.69,0.985201,0.036428,1.919333,1.720302,0.814758,0.110198,0.027013,0.009126
knmi2015dxgo,2015-02-25 10:02:56,2.3,G300.HG1,5.52,0.933530,0.011412,0.503673,0.448021,0.083120,0.019991,0.004114,0.002015
knmi2015dxgo,2015-02-25 10:02:56,2.3,G300.HG2,5.52,0.774371,0.012380,0.572796,0.365449,0.160545,0.024546,0.005430,0.002212
knmi2015dxgo,2015-02-25 10:02:56,2.3,BHKS.HGE,5.89,1.518904,0.062897,4.455654,3.843715,1.635120,0.185904,0.037561,0.016204
knmi2015dxgo,2015-02-25 10:02:56,2.3,BHKS.HGN,5.89,0.858797,0.038488,2.906340,1.558640,1.150283,0.096838,0.020208,0.009669
knmi2015dxgo,2015-02-25 10:02:56,2.3,G230.HG1,6.11,1.034589,0.021448,0.723343,1.109176,0.440022,0.058074,0.011035,0.005250
knmi2015dxgo,2015-02-25 10:02:56,2.3,G230.HG2,6.11,1.435672,0.040100,1.111646,2.034073,0.722735,0.099456,0.020289,0.009134
knmi2015dxgo,2015-02-25 10:02:56,2.3,G140.HG1,6.93,1.392109,0.024347,1.490472,0.566482,0.264733,0.033980,0.007510,0.003600
knmi2015dxgo,2015-02-25 10:02:56,2.3,G140.HG2,6.93,0.645974,0.013741,1.019199,0.286913,0.124066,0.032224,0.005781,0.002101
knmi2015dxgo,2015-02-25 10:02:56,2.3,BLOP.HGE,7.40,2.264401,0.033215,2.153060,1.415343,0.490988,0.070120,0.012524,0.005320
knmi2015dxgo,2015-02-25 10:02:56,2.3,BLOP.HGN,7.40,5.230761,0.069211,4.842335,2.440811,0.730483,0.129100,0.025662,0.011866
knmi2015dxgo,2015-02-25 10:02:56,2.3,BZN2.HGE,7.73,1.142058,0.016575,1.359125,0.334108,0.257091,0.045528,0.010157,0.004096
knmi2015dxgo,2015-02-25 10:02:56,2.3,BZN2.HGN,7.73,1.347787,0.027604,1.708616,1.029914,0.426195,0.050829,0.013965,0.006499
knmi2015dxgo,2015-02-25 10:02:56,2.3,BWSE.HGE,10.03,1.326073,0.029373,2.045139,1.350651,0.434326,0.063381,0.024920,0.006524
knmi2015dxgo,2015-02-25 10:02:56,2.3,BWSE.HGN,10.03,1.780412,0.031087,2.082546,1.054369,0.404212,0.058778,0.012710,0.006374
knmi2015dxgo,2015-02-25 10:02:56,2.3,BGAR.HGE,10.72,1.071352,0.027371,1.517431,1.145199,0.389433,0.061045,0.011902,0.004635
knmi2015dxgo,2015-02-25 10:02:56,2.3,BGAR.HGN,10.72,0.790921,0.017039,1.995166,0.616190,0.215825,0.034339,0.007062,0.003414
knmi2015dxgo,2015-02-25 10:02:56,2.3,BONL.HGE,10.90,0.541246,0.014665,1.491604,0.416383,0.134458,0.028674,0.008577,0.001953
knmi2015dxgo,2015-02-25 10:02:56,2.3,BONL.HGN,10.90,0.771140,0.025253,1.609348,1.336938,0.413569,0.063449,0.016961,0.006341
knmi2015dxgo,2015-02-25 10:02:56,2.3,BSTD.HGE,11.00,0.656513,0.020931,1.273956,0.855041,0.525068,0.059797,0.010942,0.005163
knmi2015dxgo,2015-02-25 10:02:56,2.3,BSTD.HGN,11.00,0.565004,0.015064,1.350836,0.541244,0.312095,0.059520,0.012960,0.004320
knmi2015dxgo,2015-02-25 10:02:56,2.3,BHAR.HGE,14.34,0.253392,0.006113,0.670026,0.268270,0.107619,0.023561,0.008876,0.002086
knmi2015dxgo,2015-02-25 10:02:56,2.3,BHAR.HGN,14.34,0.203725,0.004292,0.517890,0.201470,0.070825,0.012606,0.005150,0.001415
knmi2015dxgo,2015-02-25 10:02:56,2.3,BFB2.HGE,16.26,0.274613,0.004846,0.645239,0.195428,0.066787,0.028577,0.005678,0.001949
knmi2015dxgo,2015-02-25 10:02:56,2.3,BFB2.HGN,16.26,0.261505,0.006848,0.486778,0.312324,0.114899,0.023253,0.004858,0.002008
knmi2015fuvx,2015-03-24 13:27:56,2.3,BAPP.HGE,1.51,3.820717,0.199223,7.150862,9.689312,5.057632,0.769016,0.147496,0.061178
knmi2015fuvx,2015-03-24 13:27:56,2.3,BAPP.HGN,1.51,1.741083,0.068517,4.384208,3.651403,2.582826,0.281292,0.042554,0.017953
knmi2015fuvx,2015-03-24 13:27:56,2.3,BOWW.HGE,3.52,0.593193,0.026793,1.289819,1.347311,0.554209,0.075861,0.016249,0.006772
knmi2015fuvx,2015-03-24 13:27:56,2.3,BOWW.HGN,3.52,0.345547,0.014898,0.732073,0.877039,0.463122,0.070454,0.013325,0.004222
knmi2015fuvx,2015-03-24 13:27:56,2.3,G240.HG1,3.53,2.168152,0.075427,4.497837,4.485118,2.470607,0.262719,0.055477,0.023684
knmi2015fuvx,2015-03-24 13:27:56,2.3,G240.HG2,3.53,0.815101,0.029549,2.050664,2.131922,0.763809,0.076626,0.014961,0.006603
knmi2015fuvx,2015-03-24 13:27:56,2.3,G300.HG1,5.43,1.100594,0.014026,0.796172,0.473092,0.093040,0.017759,0.004852,0.001877
knmi2015fuvx,2015-03-24 13:27:56,2.3,G300.HG2,5.43,0.853082,0.015101,0.646068,0.337069,0.117462,0.023384,0.004780,0.002411
knmi2015fuvx,2015-03-24 13:27:56,2.3,BGAR.HGE,10.70,0.177274,0.008110,0.361496,0.407517,0.174608,0.029614,0.006647,0.002416
knmi2015fuvx,2015-03-24 13:27:56,2.3,BGAR.HGN,10.70,0.139261,0.004277,0.304248,0.185094,0.168387,0.020675,0.006241,0.001714
knmi2015khoy,2015-05-27 10:52:10,2.0,BUHZ.HGE,0.43,1.958541,0.039633,2.247222,1.157010,0.501072,0.438363,0.231866,0.088464
knmi2015khoy,2015-05-27 10:52:10,2.0,BUHZ.HGN,0.43,2.938711,0.050363,2.866941,1.728005,0.535063,0.132788,0.024756,0.009883
knmi2015khoy,2015-05-27 10:52:10,2.0,G030.HG1,4.87,1.333063,0.020003,1.152571,0.487704,0.147720,0.028908,0.007526,0.003552
knmi2015khoy,2015-05-27 10:52:10,2.0,G030.HG2,4.87,0.582522,0.012985,0.890317,0.353808,0.085930,0.017826,0.004031,0.001857
knmi2015khoy,2015-05-27 10:52:10,2.0,BGAR.HGE,5.03,1.646373,0.028150,1.875938,0.672862,0.250675,0.041046,0.012222,0.004422
knmi2015khoy,2015-05-27 10:52:10,2.0,BGAR.HGN,5.03,1.565579,0.019520,0.757566,0.325386,0.177073,0.044512,0.008672,0.005273
knmi2015khoy,2015-05-27 10:52:10,2.0,BONL.HGE,5.75,0.785352,0.020473,1.687433,0.757837,0.317051,0.050704,0.021051,0.007342
knmi2015khoy,2015-05-27 10:52:10,2.0,BONL.HGN,5.75,0.556637,0.014753,1.188975,0.786414,0.232913,0.038942,0.009428,0.003865
knmi2015khoy,2015-05-27 10:52:10,2.0,BMD2.HGE,5.83,0.625280,0.019489,0.910092,0.745418,0.257698,0.044882,0.013253,0.004051
knmi2015khoy,2015-05-27 10:52:10,2.0,BMD2.HGN,5.83,0.381798,0.010761,0.610460,0.525683,0.182114,0.031689,0.009051,0.003820
knmi2015khoy,2015-05-27 10:52:10,2.0,G010.HG1,5.96,1.690267,0.022054,1.180218,0.424779,0.147027,0.024036,0.007126,0.002809
knmi2015khoy,2015-05-27 10:52:10,2.0,G010.HG2,5.96,1.970704,0.028502,0.749499,0.221284,0.110257,0.022986,0.005420,0.002154
knmi2015khoy,2015-05-27 10:52:10,2.0,BWSE.HGE,7.19,0.233058,0.008742,0.658813,0.343046,0.108604,0.015133,0.004923,0.001662
knmi2015khoy,2015-05-27 10:52:10,2.0,BWSE.HGN,7.19,0.262163,0.006491,0.381312,0.247085,0.174890,0.020602,0.005022,0.001795
knmi2015khoy,2015-05-27 10:52:10,2.0,BZN2.HGE,7.78,0.826623,0.009383,0.530892,0.234732,0.095667,0.016004,0.006833,0.001474
knmi2015khoy,2015-05-27 10:52:10,2.0,BZN2.HGN,7.78,1.199697,0.014131,0.439419,0.487248,0.218422,0.026173,0.004563,0.002397
knmi2015khoy,2015-05-27 10:52:10,2.0,BZN1.HGE,8.28,0.136377,0.004633,0.386355,0.168198,0.142002,0.038306,0.021353,0.008014
knmi2015khoy,2015-05-27 10:52:10,2.0,BZN1.HGN,8.28,0.198469,0.009938,0.563147,0.486415,0.225330,0.027095,0.007875,0.002867
knmi2015khoy,2015-05-27 10:52:10,2.0,BWIR.HGE,11.97,0.143071,0.002975,0.162667,0.134624,0.077874,0.012748,0.003161,0.001089
knmi2015khoy,2015-05-27 10:52:10,2.0,BWIR.HGN,11.97,0.108971,0.003837,0.194922,0.273694,0.085620,0.013867,0.004100,0.001388
knmi2015ndxi,2015-07-07 03:09:00,2.1,BHAR.HGE,6.34,0.881657,0.014842,1.306757,0.409215,0.113427,0.021670,0.005064,0.002289
knmi2015ndxi,2015-07-07 03:09:00,2.1,BHAR.HGN,6.34,0.786540,0.011293,1.035566,0.383739,0.108147,0.023422,0.003937,0.002580
knmi2015ndxi,2015-07-07 03:09:00,2.1,BSTD.HGE,6.91,0.285404,0.005745,0.394247,0.163680,0.099200,0.015142,0.004480,0.001283
knmi2015ndxi,2015-07-07 03:09:00,2.1,BSTD.HGN,6.91,0.493172,0.012346,0.559374,0.360509,0.180975,0.026439,0.005558,0.002541
knmi2015ndxi,2015-07-07 03:09:00,2.1,G170.HG1,8.26,0.414143,0.006582,0.340304,0.151532,0.057940,0.026417,0.003400,0.001237
knmi2015ndxi,2015-07-07 03:09:00,2.1,G170.HG2,8.26,0.326133,0.007376,0.535285,0.223683,0.085933,0.014496,0.002791,0.001488
knmi2015ndxi,2015-07-07 03:09:00,2.1,BWIN.HGE,9.53,0.127528,0.005502,0.296952,0.382556,0.081363,0.026529,0.005561,0.001734
knmi2015ndxi,2015-07-07 03:09:00,2.1,BWIN.HGN,9.53,0.082965,0.003350,0.206132,0.122587,0.087669,0.011243,0.005980,0.001208
knmi2015ndxi,2015-07-07 03:09:00,2.1,BMD2.HGE,10.20,0.160978,0.003036,0.223438,0.183458,0.094787,0.015871,0.006661,0.001740
knmi2015ndxi,2015-07-07 03:09:00,2.1,BMD2.HGN,10.20,0.133300,0.005972,0.290603,0.265954,0.106009,0.059297,0.024347,0.011313
knmi2015ndxi,2015-07-07 03:09:00,2.1,BHKS.HGE,10.77,0.151519,0.005078,0.566832,0.291133,0.137525,0.021683,0.003040,0.001550
knmi2015ndxi,2015-07-07 03:09:00,2.1,BHKS.HGN,10.77,0.087241,0.003961,0.326851,0.212778,0.134326,0.015877,0.004475,0.001502
knmi2015ndxi,2015-07-07 03:09:00,2.1,BFB2.HGE,12.20,0.289878,0.003390,0.181003,0.066458,0.044711,0.006128,0.002298,0.000659
knmi2015ndxi,2015-07-07 03:09:00,2.1,BFB2.HGN,12.20,0.322398,0.003585,0.105400,0.066068,0.032066,0.005824,0.001158,0.000874
knmi2015ndxi,2015-07-07 03:09:00,2.1,BWIR.HGE,12.31,0.177573,0.006305,0.349887,0.292765,0.155626,0.020677,0.003962,0.002025
knmi2015ndxi,2015-07-07 03:09:00,2.1,BWIR.HGN,12.31,0.073207,0.003120,0.149240,0.191168,0.058277,0.012312,0.003773,0.001139
knmi2015ndxi,2015-07-07 03:09:00,2.1,BGAR.HGE,12.99,0.166068,0.003630,0.308931,0.162845,0.077843,0.012936,0.004679,0.001156
knmi2015ndxi,2015-07-07 03:09:00,2.1,BGAR.HGN,12.99,0.165282,0.005193,0.353883,0.295759,0.138693,0.017137,0.005758,0.001621
knmi2015ndxi,2015-07-07 03:09:00,2.1,BAPP.HGE,14.80,0.122730,0.006928,0.358921,0.353779,0.274263,0.028847,0.005657,0.002512
knmi2015ndxi,2015-07-07 03:09:00,2.1,BAPP.HGN,14.80,0.077262,0.004455,0.252731,0.301952,0.120795,0.024346,0.007918,0.004667
knmi2015ndxi,2015-07-07 03:09:00,2.1,BOWW.HGE,14.89,0.176251,0.004770,0.351026,0.347667,0.142165,0.016454,0.004376,0.001500
knmi2015ndxi,2015-07-07 03:09:00,2.1,BOWW.HGN,14.89,0.130450,0.004004,0.341563,0.346572,0.072591,0.012586,0.003888,0.001183
knmi2015qcyg,2015-08-18 07:06:12,2.0,BFB2.HGE,0.81,9.040762,0.144943,6.276928,2.637133,0.665653,0.174866,0.042143,0.019726
knmi2015qcyg,2015-08-18 07:06:12,2.0,BFB2.HGN,0.81,7.452300,0.076436,2.812339,1.170645,0.301468,0.079423,0.018603,0.009093
knmi2015qcyg,2015-08-18 07:06:12,2.0,G390.HG1,4.90,1.910789,0.028595,1.722872,0.605070,0.149159,0.029041,0.006246,0.003037
knmi2015qcyg,2015-08-18 07:06:12,2.0,G390.HG2,4.90,1.225666,0.023001,1.341821,0.520086,0.140505,0.028885,0.006189,0.002815
knmi2015qcyg,2015-08-18 07:06:12,2.0,BHAR.HGE,5.75,0.660879,0.011827,0.667962,0.393872,0.118368,0.023702,0.006205,0.002140
knmi2015qcyg,2015-08-18 07:06:12,2.0,BHAR.HGN,5.75,0.879782,0.009497,0.641829,0.245035,0.067755,0.015528,0.007812,0.002068
knmi2015qcyg,2015-08-18 07:06:12,2.0,BHKS.HGE,12.07,0.196989,0.008257,0.453499,0.581733,0.186170,0.025082,0.005140,0.002438
knmi2015qcyg,2015-08-18 07:06:12,2.0,BHKS.HGN,12.07,0.281779,0.011663,0.710719,0.761946,0.363040,0.032405,0.008154,0.003476
knmi2015qcyg,2015-08-18 07:06:12,2.0,BSTD.HGE,14.74,0.101138,0.003384,0.299125,0.208001,0.039369,0.011781,0.008323,0.002391
knmi2015qcyg,2015-08-18 07:06:12,2.0,BSTD.HGN,14.74,0.149770,0.005351,0.285862,0.246634,0.115958,0.018093,0.011357,0.003924
knmi2015teiq,2015-09-30 18:05:37,3.1,G400.HG1,1.89,8.666292,0.258008,9.664299,6.959511,3.218105,0.632970,0.132845,0.060522
knmi2015teiq,2015-09-30 18:05:37,3.1,G400.HG2,1.89,17.234410,0.492060,18.037788,9.241784,5.142861,1.097913,0.215905,0.098019
knmi2015teiq,2015-09-30 18:05:37,3.1,G340.HG1,5.03,3.464346,0.098664,7.690187,3.414453,1.112977,0.238024,0.040083,0.017874
knmi2015teiq,2015-09-30 18:05:37,3.1,G340.HG2,5.03,2.988502,0.109092,8.776991,7.905282,1.927428,0.330128,0.077182,0.034798
knmi2015teiq,2015-09-30 18:05:37,3.1,G290.HG1,6.13,3.660734,0.083136,4.883159,2.788829,1.757289,0.271101,0.058312,0.025585
knmi2015teiq,2015-09-30 18:05:37,3.1,G290.HG2,6.13,2.876385,0.082192,2.562133,2.147893,2.601451,0.267625,0.053814,0.020259
knmi2015teiq,2015-09-30 18:05:37,3.1,G240.HG1,6.40,2.015613,0.061970,4.407461,2.614272,1.797298,0.186616,0.040666,0.018455
knmi2015teiq,2015-09-30 18:05:37,3.1,G240.HG2,6.40,1.393291,0.027399,1.641860,1.541077,0.703863,0.137029,0.024929,0.010593
knmi2015teiq,2015-09-30 18:05:37,3.1,G300.HG1,6.46,16.883081,0.183433,4.229332,1.649294,0.451516,0.099236,0.037439,0.014417
knmi2015teiq,2015-09-30 18:05:37,3.1,G300.HG2,6.46,14.743381,0.143167,4.874426,1.771850,0.627927,0.124954,0.025690,0.010802
knmi2015teiq,2015-09-30 18:05:37,3.1,BFB2.HGE,6.89,5.871661,0.145380,6.277671,3.885945,2.390531,0.430246,0.091822,0.036425
knmi2015teiq,2015-09-30 18:05:37,3.1,BFB2.HGN,6.89,10.738091,0.254158,14.327078,8.784896,3.192520,0.593474,0.125994,0.056886
knmi2015teiq,2015-09-30 18:05:37,3.1,G390.HG1,7.38,1.935591,0.057361,4.335325,2.173616,0.703615,0.124397,0.031086,0.011604
knmi2015teiq,2015-09-30 18:05:37,3.1,G390.HG2,7.38,1.695782,0.034217,2.391783,1.486662,0.947962,0.261744,0.048716,0.016768
knmi2015teiq,2015-09-30 18:05:37,3.1,BHAR.HGE,8.34,1.178579,0.028370,2.456717,1.717780,0.936943,0.287334,0.077934,0.026486
knmi2015teiq,2015-09-30 18:05:37,3.1,BHAR.HGN,8.34,1.247963,0.035689,1.822456,1.007958,0.904941,0.217005,0.033744,0.013422
knmi2015teiq,2015-09-30 18:05:37,3.1,BAPP.HGE,8.99,1.697653,0.058852,2.865687,2.426826,1.404015,0.195876,0.042409,0.018283
knmi2015teiq,2015-09-30 18:05:37,3.1,BAPP.HGN,8.99,0.986863,0.042362,2.698689,2.502813,0.857576,0.232092,0.060416,0.016179
knmi2015teiq,2015-09-30 18:05:37,3.1,G490.HG1,9.40,2.491968,0.045810,2.255066,1.888714,0.707351,0.178241,0.031518,0.010390
knmi2015teiq,2015-09-30 18:05:37,3.1,G490.HG2,9.40,2.993890,0.046815,2.232760,1.604584,0.668620,0.156336,0.035956,0.009885
knmi2015teiq,2015-09-30 18:05:37,3.1,G550.HG1,10.11,1.446370,0.025541,1.747614,0.702274,0.345269,0.065251,0.035344,0.008876
knmi2015teiq,2015-09-30 18:05:37,3.1,G550.HG2,10.11,1.299570,0.026089,1.342912,0.877982,0.332226,0.050200,0.015200,0.004977
knmi2015teiq,2015-09-30 18:05:37,3.1,BWIN.HGE,10.30,1.011056,0.055688,1.999059,3.080389,1.268128,0.217909,0.058967,0.017154
knmi2015teiq,2015-09-30 18:05:37,3.1,BWIN.HGN,10.30,0.834654,0.029426,2.006464,1.319653,1.192820,0.189002,0.059484,0.017975
knmi2015teiq,2015-09-30 18:05:37,3.1,BWIR.HGE,10.35,2.188123,0.071584,2.977389,3.428680,1.099347,0.241777,0.048331,0.020120
knmi2015teiq,2015-09-30 18:05:37,3.1,BWIR.HGN,10.35,0.765420,0.026730,1.620914,2.326638,0.456159,0.167079,0.041105,0.012896
knmi2015teiq,2015-09-30 18:05:37,3.1,G420.HG1,10.38,0.942128,0.033380,1.853469,3.921983,0.641195,0.097843,0.024198,0.008372
knmi2015teiq,2015-09-30 18:05:37,3.1,G420.HG2,10.38,2.302466,0.103494,4.832511,11.409435,2.253668,0.231065,0.068322,0.032426
knmi2015teiq,2015-09-30 18:05:37,3.1,G440.HG1,10.53,1.577750,0.050683,4.064338,2.317628,0.493408,0.111345,0.023659,0.008673
knmi2015teiq,2015-09-30 18:05:37,3.1,G440.HG2,10.53,1.490436,0.059196,3.828916,2.631716,1.209176,0.125258,0.031437,0.010437
knmi2015teiq,2015-09-30 18:05:37,3.1,G560.HG1,11.50,2.584125,0.061462,2.677344,2.534937,0.881808,0.128403,0.023576,0.010578
knmi2015teiq,2015-09-30 18:05:37,3.1,G560.HG2,11.50,2.082962,0.056567,3.991104,1.437259,0.792566,0.130632,0.041745,0.012099
knmi2015teiq,2015-09-30 18:05:37,3.1,G190.HG1,11.60,0.766920,0.037546,2.160702,2.973102,0.781924,0.118036,0.022210,0.008934
knmi2015teiq,2015-09-30 18:05:37,3.1,G190.HG2,11.60,0.780552,0.026585,2.399418,1.264911,0.569910,0.085179,0.018864,0.008039
knmi2015teiq,2015-09-30 18:05:37,3.1,BOWW.HGE,11.93,1.502304,0.041053,3.893043,1.732290,0.967030,0.149802,0.030711,0.012989
knmi2015teiq,2015-09-30 18:05:37,3.1,BOWW.HGN,11.93,1.789080,0.077205,3.622398,4.492956,1.375641,0.189589,0.043034,0.014494
knmi2015teiq,2015-09-30 18:05:37,3.1,G630.HG1,11.98,0.811892,0.029454,1.078281,1.081340,0.699613,0.100762,0.023353,0.010834
knmi2015teiq,2015-09-30 18:05:37,3.1,G630.HG2,11.98,0.828367,0.023669,1.175939,0.982500,0.524508,0.090483,0.017910,0.006162
knmi2015teiq,2015-09-30 18:05:37,3.1,G520.HG1,12.26,1.762660,0.042493,3.238803,1.859134,0.717938,0.131643,0.023811,0.009283
knmi2015teiq,2015-09-30 18:05:37,3.1,G520.HG2,12.26,2.234796,0.067850,2.067199,2.943652,1.210022,0.224385,0.055923,0.023207
knmi2015teiq,2015-09-30 18:05:37,3.1,BLOP.HGE,12.54,0.977602,0.038045,2.700374,1.462875,0.680866,0.134646,0.026825,0.008975
knmi2015teiq,2015-09-30 18:05:37,3.1,BLOP.HGN,12.54,1.537440,0.066511,5.898143,2.781652,1.498244,0.216321,0.044863,0.019174
knmi2015teiq,2015-09-30 18:05:37,3.1,BSTD.HGE,12.84,1.423295,0.052938,2.973618,2.247422,1.176707,0.296365,0.053029,0.021743
knmi2015teiq,2015-09-30 18:05:37,3.1,BSTD.HGN,12.84,0.997395,0.041331,1.568738,1.760549,1.219693,0.227294,0.037305,0.019862
knmi2015teiq,2015-09-30 18:05:37,3.1,G640.HG1,13.66,0.603056,0.018285,1.210033,0.738019,1.015335,0.137353,0.019845,0.007945
knmi2015teiq,2015-09-30 18:05:37,3.1,G640.HG2,13.66,0.961130,0.050160,2.080921,2.200699,1.400321,0.442178,0.061427,0.022820
knmi2015teiq,2015-09-30 18:05:37,3.1,BZN2.HGE,14.64,0.891977,0.018144,1.524239,0.661661,0.948406,0.119224,0.028192,0.010127
knmi2015teiq,2015-09-30 18:05:37,3.1,BZN2.HGN,14.64,0.829569,0.023199,1.130517,0.708176,0.661172,0.118609,0.049642,0.013065
knmi2015teiq,2015-09-30 18:05:37,3.1,BWSE.HGE,14.79,0.961387,0.026064,2.603397,1.551771,0.728926,0.182602,0.035134,0.010953
knmi2015teiq,2015-09-30 18:05:37,3.1,BWSE.HGN,14.79,0.854733,0.029516,2.562868,1.604557,0.891503,0.174199,0.056573,0.013634
knmi2015teiq,2015-09-30 18:05:37,3.1,G570.HG1,16.68,0.447112,0.012216,1.087225,0.425667,0.278727,0.079593,0.010639,0.007699
