EventID,OriginTime(UTC),Magnitude,Stream,EpiDist,PGA,PGV,PSA02,PSA03,PSA05,PSA10,PSA20,PSA30
knmi2015ajrf,2015-01-06 06:55:28,2.7,BWIR.HGN,1.19,3.116529,0.078604,4.478780,3.795473,1.811904,0.294524,0.055779,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BLOP.HGE,1.83,14.202548,0.366902,22.625210,11.353869,6.178556,0.712415,0.170652,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BLOP.HGN,1.83,5.482575,0.129093,11.221003,4.337237,1.787154,0.193167,0.052783,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BOWW.HGE,3.47,10.585477,0.292473,15.675473,12.096448,4.137411,0.736407,0.144416,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BOWW.HGN,3.47,5.523010,0.145813,9.009428,6.160844,1.761211,0.354314,0.075514,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BHKS.HGE,3.71,3.375011,0.121064,9.746902,4.946399,1.721376,0.227045,0.051450,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BHKS.HGN,3.71,2.124172,0.101076,4.841914,5.608998,3.292464,0.381083,0.078595,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BZN2.HGE,3.78,8.572955,0.129845,6.779341,2.730583,1.079302,0.183157,0.046784,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BZN2.HGN,3.78,5.823586,0.091356,5.467047,2.443219,1.486458,0.199351,0.040955,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BWSE.HGE,4.51,1.635616,0.054765,5.518303,2.989901,0.944622,0.157184,0.046902,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BWSE.HGN,4.51,4.401985,0.122185,8.293088,4.360359,1.071746,0.195100,0.045313,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BAPP.HGE,4.57,3.864881,0.176602,10.710563,7.837729,3.185286,0.470129,0.088208,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BAPP.HGN,4.57,1.822024,0.039311,3.748741,2.090867,1.300383,0.129374,0.030115,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BSTD.HGE,5.22,1.679007,0.043552,2.650527,1.447637,0.588343,0.148872,0.027115,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BSTD.HGN,5.22,0.894136,0.024334,1.738398,0.774628,0.231162,0.041830,0.011527,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BGAR.HGE,6.10,1.578172,0.031753,2.512871,1.086538,0.504586,0.087415,0.015498,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BGAR.HGN,6.10,1.760052,0.046391,3.527818,1.486170,0.431285,0.073114,0.017563,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,G240.HG1,6.94,3.664162,0.114669,7.739736,5.785508,2.469280,0.266354,0.060794,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,G240.HG2,6.94,3.298722,0.066690,3.712254,4.796588,1.574836,0.171223,0.031891,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BONL.HGE,8.53,1.854028,0.036831,3.236462,1.109693,0.334428,0.054746,0.011652,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BONL.HGN,8.53,0.996899,0.022675,1.661395,0.590378,0.256230,0.055361,0.011739,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BMD2.HGE,8.68,1.502201,0.037723,1.672709,0.690715,0.383502,0.063448,0.011790,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BMD2.HGN,8.68,1.176375,0.039340,2.019909,1.632694,0.327025,0.055170,0.017251,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,G300.HG1,9.78,2.171777,0.046429,4.016181,1.484081,0.489936,0.062336,0.012881,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,G300.HG2,9.78,1.649231,0.030124,2.038135,1.576899,0.389477,0.074360,0.014963,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BHAR.HGE,11.24,0.286127,0.008193,0.899123,0.415224,0.096215,0.044206,0.007020,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BHAR.HGN,11.24,0.241708,0.007968,0.714581,0.338677,0.232554,0.038400,0.008673,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BFB2.HGE,15.16,0.296318,0.012117,0.678557,0.407465,0.265556,0.040851,0.008915,NULL
knmi2015ajrf,2015-01-06 06:55:28,2.7,BFB2.HGN,15.16,0.377191,0.008177,0.554911,0.397695,0.171464,0.057581,0.007804,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BAPP.HGE,1.69,10.574449,0.314971,17.952549,15.391216,6.455057,0.965231,0.184370,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BAPP.HGN,1.69,5.234291,0.125588,8.025975,5.288883,3.320633,0.384665,0.062806,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BOWW.HGE,3.51,2.678899,0.063483,3.984739,2.242457,0.454097,0.084321,0.017942,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BOWW.HGN,3.51,1.250309,0.036934,2.447137,1.717939,0.696377,0.098620,0.017226,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,G240.HG1,3.69,5.678287,0.152407,8.796184,7.453963,4.308556,0.459210,0.101301,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,G240.HG2,3.69,3.207739,0.093555,4.498615,4.085989,1.967235,0.198092,0.039549,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BWIR.HGE,4.69,1.189905,0.031767,1.751211,1.827534,0.707384,0.092671,0.020846,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BWIR.HGN,4.69,0.985112,0.036424,1.919159,1.720147,0.814684,0.110188,0.027011,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,G300.HG1,5.52,1.867258,0.022826,1.007453,0.896138,0.166258,0.039986,0.008230,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,G300.HG2,5.52,1.548906,0.024762,1.145713,0.730975,0.321123,0.049096,0.010862,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BHKS.HGE,5.89,1.518767,0.062892,4.455251,3.843368,1.634972,0.185888,0.037558,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BHKS.HGN,5.89,0.858720,0.038484,2.906077,1.558499,1.150179,0.096829,0.020206,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,G230.HG1,6.11,2.069396,0.042901,1.446840,2.218587,0.880136,0.116160,0.022073,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,G230.HG2,6.11,2.871648,0.080209,2.223527,4.068575,1.445622,0.198933,0.040582,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,G140.HG1,6.93,2.784511,0.048699,2.981260,1.133085,0.529521,0.067968,0.015022,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,G140.HG2,6.93,1.292085,0.027485,2.038614,0.573888,0.248158,0.064455,0.011564,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BLOP.HGE,7.40,2.264196,0.033212,2.152865,1.415215,0.490944,0.070113,0.012522,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BLOP.HGN,7.40,5.230287,0.069204,4.841897,2.440591,0.730417,0.129088,0.025659,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BZN2.HGE,7.73,1.141955,0.016573,1.359002,0.334078,0.257068,0.045523,0.010156,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BZN2.HGN,7.73,1.347665,0.027601,1.708461,1.029820,0.426157,0.050824,0.013964,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BWSE.HGE,10.03,1.325954,0.029370,2.044954,1.350529,0.434287,0.063375,0.024918,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BWSE.HGN,10.03,1.780251,0.031085,2.082358,1.054274,0.404175,0.058772,0.012709,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BGAR.HGE,10.72,1.071255,0.027369,1.517293,1.145095,0.389398,0.061039,0.011901,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BGAR.HGN,10.72,0.790849,0.017038,1.994986,0.616134,0.215805,0.034336,0.007062,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BONL.HGE,10.90,0.541197,0.014664,1.491469,0.416345,0.134446,0.028671,0.008576,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BONL.HGN,10.90,0.771070,0.025251,1.609202,1.336817,0.413532,0.063443,0.016959,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BSTD.HGE,11.00,0.656454,0.020929,1.273841,0.854964,0.525021,0.059791,0.010941,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BSTD.HGN,11.00,0.564953,0.015063,1.350714,0.541195,0.312067,0.059514,0.012959,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BHAR.HGE,14.34,0.253370,0.006113,0.669966,0.268246,0.107609,0.023558,0.008875,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BHAR.HGN,14.34,0.203707,0.004292,0.517843,0.201451,0.070819,0.012605,0.005149,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BFB2.HGE,16.26,0.274588,0.004845,0.645181,0.195411,0.066781,0.028574,0.005678,NULL
knmi2015dxgo,2015-02-25 10:02:56,2.3,BFB2.HGN,16.26,0.261482,0.006848,0.486734,0.312296,0.114889,0.023251,0.004857,NULL
knmi2015fuvx,2015-03-24 13:27:56,2.3,BAPP.HGE,1.51,3.820371,0.199205,7.150215,9.688435,5.057175,0.768947,0.147483,NULL
knmi2015fuvx,2015-03-24 13:27:56,2.3,BAPP.HGN,1.51,1.740926,0.068511,4.383811,3.651073,2.582593,0.281267,0.042551,NULL
knmi2015fuvx,2015-03-24 13:27:56,2.3,BOWW.HGE,3.52,0.593140,0.026790,1.289702,1.347189,0.554159,0.075854,0.016248,NULL
knmi2015fuvx,2015-03-24 13:27:56,2.3,BOWW.HGN,3.52,0.345516,0.014897,0.732007,0.876959,0.463080,0.070448,0.013324,NULL
knmi2015fuvx,2015-03-24 13:27:56,2.3,G240.HG1,3.53,4.336763,0.150869,8.996625,8.971185,4.941735,0.525494,0.110966,NULL
knmi2015fuvx,2015-03-24 13:27:56,2.3,G240.HG2,3.53,1.630375,0.059104,4.101761,4.264294,1.527779,0.153269,0.029925,NULL
knmi2015fuvx,2015-03-24 13:27:56,2.3,G300.HG1,5.43,2.201421,0.028056,1.592513,0.946284,0.186099,0.035523,0.009705,NULL
knmi2015fuvx,2015-03-24 13:27:56,2.3,G300.HG2,5.43,1.706345,0.030206,1.292273,0.674209,0.234950,0.046772,0.009562,NULL
knmi2015fuvx,2015-03-24 13:27:56,2.3,BGAR.HGE,10.70,0.177258,0.008109,0.361463,0.407480,0.174592,0.029611,0.006647,NULL
knmi2015fuvx,2015-03-24 13:27:56,2.3,BGAR.HGN,10.70,0.139249,0.004276,0.304221,0.185077,0.168371,0.020673,0.006241,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BUHZ.HGE,0.43,1.958364,0.039630,2.247019,1.156906,0.501027,0.438323,0.231845,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BUHZ.HGN,0.43,2.938445,0.050358,2.866682,1.727849,0.535015,0.132776,0.024753,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,G030.HG1,4.87,2.666408,0.040011,2.305385,0.975510,0.295471,0.057823,0.015054,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,G030.HG2,4.87,1.165168,0.025973,1.780821,0.707690,0.171878,0.035656,0.008062,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BGAR.HGE,5.03,1.646225,0.028147,1.875768,0.672801,0.250653,0.041042,0.012221,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BGAR.HGN,5.03,1.565438,0.019518,0.757498,0.325357,0.177057,0.044508,0.008671,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BONL.HGE,5.75,0.785281,0.020472,1.687280,0.757768,0.317022,0.050699,0.021049,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BONL.HGN,5.75,0.556586,0.014752,1.188868,0.786343,0.232892,0.038938,0.009428,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BMD2.HGE,5.83,0.625223,0.019487,0.910009,0.745350,0.257675,0.044878,0.013252,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BMD2.HGN,5.83,0.381764,0.010760,0.610405,0.525635,0.182098,0.031687,0.009050,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,G010.HG1,5.96,3.380891,0.044113,2.360686,0.849648,0.294085,0.048076,0.014253,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,G010.HG2,5.96,3.941825,0.057009,1.499157,0.442615,0.220538,0.045977,0.010840,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BWSE.HGE,7.19,0.233037,0.008741,0.658754,0.343015,0.108594,0.015131,0.004922,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BWSE.HGN,7.19,0.262140,0.006491,0.381277,0.247063,0.174875,0.020600,0.005022,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BZN2.HGE,7.78,0.826548,0.009382,0.530844,0.234711,0.095658,0.016003,0.006832,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BZN2.HGN,7.78,1.199589,0.014130,0.439379,0.487204,0.218402,0.026171,0.004562,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BZN1.HGE,8.28,0.136365,0.004632,0.386320,0.168183,0.141989,0.038302,0.021352,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BZN1.HGN,8.28,0.198451,0.009937,0.563096,0.486371,0.225310,0.027093,0.007875,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BWIR.HGE,11.97,0.143058,0.002975,0.162652,0.134611,0.077867,0.012747,0.003161,NULL
knmi2015khoy,2015-05-27 10:52:10,2.0,BWIR.HGN,11.97,0.108962,0.003837,0.194905,0.273669,0.085612,0.013865,0.004099,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BHAR.HGE,6.34,0.881577,0.014841,1.306639,0.409178,0.113417,0.021668,0.005063,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BHAR.HGN,6.34,0.786469,0.011292,1.035473,0.383704,0.108137,0.023420,0.003936,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BSTD.HGE,6.91,0.285378,0.005745,0.394211,0.163665,0.099191,0.015140,0.004480,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BSTD.HGN,6.91,0.493127,0.012345,0.559323,0.360476,0.180959,0.026436,0.005557,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,G170.HG1,8.26,0.828373,0.013165,0.680680,0.303097,0.115892,0.052840,0.006802,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,G170.HG2,8.26,0.652336,0.014754,1.070683,0.447413,0.171883,0.028994,0.005583,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BWIN.HGE,9.53,0.127517,0.005501,0.296925,0.382522,0.081355,0.026527,0.005560,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BWIN.HGN,9.53,0.082958,0.003350,0.206113,0.122576,0.087661,0.011242,0.005980,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BMD2.HGE,10.20,0.160964,0.003036,0.223418,0.183441,0.094779,0.015870,0.006661,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BMD2.HGN,10.20,0.133288,0.005971,0.290577,0.265930,0.105999,0.059292,0.024345,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BHKS.HGE,10.77,0.151505,0.005078,0.566781,0.291107,0.137512,0.021681,0.003039,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BHKS.HGN,10.77,0.087233,0.003960,0.326822,0.212759,0.134313,0.015875,0.004475,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BFB2.HGE,12.20,0.289852,0.003389,0.180986,0.066452,0.044707,0.006127,0.002298,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BFB2.HGN,12.20,0.322369,0.003585,0.105391,0.066062,0.032063,0.005824,0.001158,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BWIR.HGE,12.31,0.177557,0.006305,0.349856,0.292738,0.155612,0.020675,0.003962,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BWIR.HGN,12.31,0.073201,0.003119,0.149227,0.191151,0.058272,0.012311,0.003772,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BGAR.HGE,12.99,0.166053,0.003630,0.308903,0.162831,0.077836,0.012934,0.004678,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BGAR.HGN,12.99,0.165267,0.005193,0.353851,0.295733,0.138681,0.017135,0.005758,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BAPP.HGE,14.80,0.122719,0.006927,0.358889,0.353747,0.274238,0.028844,0.005656,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BAPP.HGN,14.80,0.077255,0.004455,0.252708,0.301924,0.120784,0.024344,0.007917,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BOWW.HGE,14.89,0.176235,0.004770,0.350994,0.347635,0.142152,0.016452,0.004376,NULL
knmi2015ndxi,2015-07-07 03:09:00,2.1,BOWW.HGN,14.89,0.130439,0.004004,0.341532,0.346541,0.072584,0.012585,0.003888,NULL
knmi2015qcyg,2015-08-18 07:06:12,2.0,BFB2.HGE,0.81,9.039944,0.144929,6.276361,2.636895,0.665593,0.174850,0.042139,NULL
knmi2015qcyg,2015-08-18 07:06:12,2.0,BFB2.HGN,0.81,7.451626,0.076429,2.812085,1.170539,0.301441,0.079416,0.018601,NULL
knmi2015qcyg,2015-08-18 07:06:12,2.0,G390.HG1,4.90,3.821982,0.057197,3.446108,1.210268,0.298349,0.058088,0.012492,NULL
knmi2015qcyg,2015-08-18 07:06:12,2.0,G390.HG2,4.90,2.451591,0.046008,2.683925,1.040283,0.281040,0.057777,0.012380,NULL
knmi2015qcyg,2015-08-18 07:06:12,2.0,BHAR.HGE,5.75,0.660819,0.011826,0.667901,0.393836,0.118358,0.023700,0.006204,NULL
knmi2015qcyg,2015-08-18 07:06:12,2.0,BHAR.HGN,5.75,0.879702,0.009496,0.641771,0.245013,0.067749,0.015527,0.007812,NULL
knmi2015qcyg,2015-08-18 07:06:12,2.0,BHKS.HGE,12.07,0.196971,0.008256,0.453458,0.581680,0.186153,0.025080,0.005139,NULL
knmi2015qcyg,2015-08-18 07:06:12,2.0,BHKS.HGN,12.07,0.281753,0.011662,0.710654,0.761877,0.363007,0.032402,0.008153,NULL
knmi2015qcyg,2015-08-18 07:06:12,2.0,BSTD.HGE,14.74,0.101129,0.003383,0.299098,0.207982,0.039365,0.011780,0.008322,NULL
knmi2015qcyg,2015-08-18 07:06:12,2.0,BSTD.HGN,14.74,0.149756,0.005351,0.285836,0.246612,0.115947,0.018092,0.011356,NULL
knmi2015teiq,2015-09-30 18:05:37,3.1,G400.HG1,1.89,17.334416,0.516072,19.330641,13.920493,6.436890,1.266074,0.265718,0.121056
knmi2015teiq,2015-09-30 18:05:37,3.1,G400.HG2,1.89,34.472463,0.984225,36.079388,18.485520,10.286809,2.196058,0.431856,0.196059
knmi2015teiq,2015-09-30 18:05:37,3.1,G340.HG1,5.03,6.929424,0.197349,15.381999,6.829627,2.226188,0.476098,0.080175,0.035751
knmi2015teiq,2015-09-30 18:05:37,3.1,G340.HG2,5.03,5.977635,0.218207,17.555837,15.812234,3.855263,0.660325,0.154380,0.069604
knmi2015teiq,2015-09-30 18:05:37,3.1,G290.HG1,6.13,7.322243,0.166289,9.767349,5.578247,3.514949,0.542260,0.116636,0.051175
knmi2015teiq,2015-09-30 18:05:37,3.1,G290.HG2,6.13,5.753378,0.164401,5.124808,4.296239,5.203452,0.535307,0.107640,0.040522
knmi2015teiq,2015-09-30 18:05:37,3.1,G240.HG1,6.40,4.031652,0.123952,8.815854,5.229096,3.594975,0.373271,0.081341,0.036913
knmi2015teiq,2015-09-30 18:05:37,3.1,G240.HG2,6.40,2.786877,0.054804,3.284066,3.082480,1.407874,0.274088,0.049863,0.021187
knmi2015teiq,2015-09-30 18:05:37,3.1,G300.HG1,6.46,33.769731,0.366904,8.459558,3.298936,0.903128,0.198492,0.074885,0.028837
knmi2015teiq,2015-09-30 18:05:37,3.1,G300.HG2,6.46,29.489877,0.286363,9.749882,3.544075,1.255987,0.249934,0.051386,0.021606
knmi2015teiq,2015-09-30 18:05:37,3.1,BFB2.HGE,6.89,5.871130,0.145367,6.277104,3.885593,2.390314,0.430207,0.091814,0.036421
knmi2015teiq,2015-09-30 18:05:37,3.1,BFB2.HGN,6.89,10.737120,0.254135,14.325782,8.784102,3.192231,0.593420,0.125983,0.056881
knmi2015teiq,2015-09-30 18:05:37,3.1,G390.HG1,7.38,3.871591,0.114735,8.671567,4.347692,1.407379,0.248820,0.062178,0.023211
knmi2015teiq,2015-09-30 18:05:37,3.1,G390.HG2,7.38,3.391922,0.068442,4.784072,2.973639,1.896124,0.523542,0.097443,0.033540
knmi2015teiq,2015-09-30 18:05:37,3.1,BHAR.HGE,8.34,1.178473,0.028368,2.456494,1.717624,0.936859,0.287308,0.077927,0.026484
knmi2015teiq,2015-09-30 18:05:37,3.1,BHAR.HGN,8.34,1.247850,0.035686,1.822291,1.007867,0.904859,0.216986,0.033741,0.013420
knmi2015teiq,2015-09-30 18:05:37,3.1,BAPP.HGE,8.99,1.697499,0.058847,2.865428,2.426606,1.403888,0.195858,0.042405,0.018282
knmi2015teiq,2015-09-30 18:05:37,3.1,BAPP.HGN,8.99,0.986774,0.042358,2.698445,2.502586,0.857499,0.232071,0.060411,0.016178
knmi2015teiq,2015-09-30 18:05:37,3.1,G490.HG1,9.40,4.984463,0.091629,4.510608,3.777827,1.414851,0.356519,0.063043,0.020783
knmi2015teiq,2015-09-30 18:05:37,3.1,G490.HG2,9.40,5.988413,0.093639,4.465992,3.209507,1.337381,0.312705,0.071919,0.019773
knmi2015teiq,2015-09-30 18:05:37,3.1,G550.HG1,10.11,2.893047,0.051088,3.495597,1.404696,0.690612,0.130517,0.070695,0.017753
knmi2015teiq,2015-09-30 18:05:37,3.1,G550.HG2,10.11,2.599415,0.052183,2.686108,1.756149,0.664521,0.100412,0.030403,0.009956
knmi2015teiq,2015-09-30 18:05:37,3.1,BWIN.HGE,10.30,1.010964,0.055683,1.998878,3.080111,1.268013,0.217889,0.058962,0.017153
knmi2015teiq,2015-09-30 18:05:37,3.1,BWIN.HGN,10.30,0.834578,0.029423,2.006283,1.319533,1.192712,0.188985,0.059478,0.017973
knmi2015teiq,2015-09-30 18:05:37,3.1,BWIR.HGE,10.35,2.187925,0.071578,2.977120,3.428370,1.099248,0.241755,0.048326,0.020118
knmi2015teiq,2015-09-30 18:05:37,3.1,BWIR.HGN,10.35,0.765350,0.026728,1.620768,2.326428,0.456118,0.167064,0.041102,0.012894
knmi2015teiq,2015-09-30 18:05:37,3.1,G420.HG1,10.38,1.884456,0.066767,3.707331,7.844794,1.282526,0.195706,0.048402,0.016745
knmi2015teiq,2015-09-30 18:05:37,3.1,G420.HG2,10.38,4.605419,0.207011,9.666043,22.821281,4.507813,0.462179,0.136658,0.064858
knmi2015teiq,2015-09-30 18:05:37,3.1,G440.HG1,10.53,3.155834,0.101377,8.129536,4.635747,0.986920,0.222713,0.047323,0.017348
knmi2015teiq,2015-09-30 18:05:37,3.1,G440.HG2,10.53,2.981187,0.118405,7.658642,5.263988,2.418608,0.250541,0.062881,0.020876
knmi2015teiq,2015-09-30 18:05:37,3.1,G560.HG1,11.50,5.168796,0.122937,5.355253,5.070410,1.763803,0.256833,0.047157,0.021158
knmi2015teiq,2015-09-30 18:05:37,3.1,G560.HG2,11.50,4.166364,0.113146,7.983052,2.874822,1.585299,0.261292,0.083499,0.024201
knmi2015teiq,2015-09-30 18:05:37,3.1,G190.HG1,11.60,1.534002,0.075101,4.321861,5.946832,1.564013,0.236097,0.044425,0.017871
knmi2015teiq,2015-09-30 18:05:37,3.1,G190.HG2,11.60,1.561269,0.053176,4.799344,2.530089,1.139941,0.170375,0.037731,0.016080
knmi2015teiq,2015-09-30 18:05:37,3.1,BOWW.HGE,11.93,1.502168,0.041049,3.892690,1.732133,0.966942,0.149788,0.030708,0.012988
knmi2015teiq,2015-09-30 18:05:37,3.1,BOWW.HGN,11.93,1.788918,0.077198,3.622070,4.492550,1.375516,0.189572,0.043030,0.014493
knmi2015teiq,2015-09-30 18:05:37,3.1,G630.HG1,11.98,1.623956,0.058915,2.156790,2.162909,1.399373,0.201544,0.046712,0.021671
knmi2015teiq,2015-09-30 18:05:37,3.1,G630.HG2,11.98,1.656909,0.047343,2.352127,1.965208,1.049127,0.180986,0.035824,0.012325
knmi2015teiq,2015-09-30 18:05:37,3.1,G520.HG1,12.26,3.525693,0.084994,6.478290,3.718662,1.436027,0.263314,0.047626,0.018568
knmi2015teiq,2015-09-30 18:05:37,3.1,G520.HG2,12.26,4.470065,0.135714,4.134835,5.887926,2.420301,0.448818,0.111858,0.046419
knmi2015teiq,2015-09-30 18:05:37,3.1,BLOP.HGE,12.54,0.977514,0.038041,2.700130,1.462743,0.680805,0.134634,0.026822,0.008974
knmi2015teiq,2015-09-30 18:05:37,3.1,BLOP.HGN,12.54,1.537301,0.066505,5.897610,2.781400,1.498108,0.216301,0.044858,0.019173
knmi2015teiq,2015-09-30 18:05:37,3.1,BSTD.HGE,12.84,1.423166,0.052934,2.973347,2.247217,1.176599,0.296338,0.053024,0.021741
knmi2015teiq,2015-09-30 18:05:37,3.1,BSTD.HGN,12.84,0.997304,0.041327,1.568596,1.760388,1.219582,0.227273,0.037301,0.019861
knmi2015teiq,2015-09-30 18:05:37,3.1,G640.HG1,13.66,1.206239,0.036574,2.420322,1.476195,2.030885,0.274735,0.039694,0.015892
knmi2015teiq,2015-09-30 18:05:37,3.1,G640.HG2,13.66,1.922464,0.100331,4.162282,4.401863,2.800939,0.884449,0.122867,0.045644
knmi2015teiq,2015-09-30 18:05:37,3.1,BZN2.HGE,14.64,0.891897,0.018142,1.524101,0.661602,0.948320,0.119213,0.028190,0.010126
knmi2015teiq,2015-09-30 18:05:37,3.1,BZN2.HGN,14.64,0.829494,0.023197,1.130415,0.708112,0.661112,0.118598,0.049637,0.013064
knmi2015teiq,2015-09-30 18:05:37,3.1,BWSE.HGE,14.79,0.961300,0.026061,2.603161,1.551631,0.728860,0.182585,0.035131,0.010952
knmi2015teiq,2015-09-30 18:05:37,3.1,BWSE.HGN,14.79,0.854656,0.029513,2.562636,1.604412,0.891423,0.174183,0.056568,0.013633
knmi2015teiq,2015-09-30 18:05:37,3.1,G570.HG1,16.68,0.894318,0.024435,2.174680,0.851424,0.557512,0.159203,0.021280,0.015400
knmi2015teiq,2015-09-30 18:05:37,3.1,G570.HG2,16.68,1.214586,0.029228,2.253432,2.075919,0.553440,0.153317,0.037359,0.012604
knmi2015teiq,2015-09-30 18:05:37,3.1,BGAR.HGE,16.90,1.131340,0.026128,2.219688,1.061341,0.372307,0.166064,0.029083,0.008503
knmi2015teiq,2015-09-30 18:05:37,3.1,BGAR.HGN,16.90,0.800498,0.024110,2.786186,1.161269,0.521547,0.116260,0.049665,0.011258
knmi2015teiq,2015-09-30 18:05:37,3.1,G600.HG1,17.55,1.069659,0.040609,2.761190,1.581230,0.864380,0.436608,0.065021,0.024101
